#,Name,Start,End,Length,Color
R58,F7,163.1.00,165.1.00,2.0.00,E41A27
R59,F#7,165.1.00,167.1.00,2.0.00,E41A27
R60,G7,167.1.00,169.1.00,2.0.00,E41A27
R61,G#7,169.1.00,171.1.00,2.0.00,E41A27
R62,Am7,171.1.00,173.1.00,2.0.00,E41A27
R63,A#m7,173.1.00,175.1.00,2.0.00,E41A27
R64,Bm7,175.1.00,177.1.00,2.0.00,E41A27
R65,Cm7,177.1.00,179.1.00,2.0.00,E41A27
R66,C#m7,179.1.00,181.1.00,2.0.00,E41A27
R67,Dm7,181.1.00,183.1.00,2.0.00,E41A27
R68,D#m7,183.1.00,185.1.00,2.0.00,E41A27
R69,Em7,185.1.00,187.1.00,2.0.00,E41A27
R70,Fm7,187.1.00,189.1.00,2.0.00,E41A27
R71,F#m7,189.1.00,191.1.00,2.0.00,E41A27
R72,Gm7,191.1.00,193.1.00,2.0.00,E41A27
R73,G#m7,193.1.00,195.1.00,2.0.00,E41A27
R74,AMaj7,195.1.00,197.1.00,2.0.00,E41A27
R75,A#Maj7,197.1.00,199.1.00,2.0.00,E41A27
R76,BMaj7,199.1.00,201.1.00,2.0.00,E41A27
R77,CMaj7,201.1.00,203.1.00,2.0.00,E41A27
R78,C#Maj7,203.1.00,205.1.00,2.0.00,E41A27
R79,DMaj7,205.1.00,207.1.00,2.0.00,E41A27
R80,D#Maj7,207.1.00,209.1.00,2.0.00,E41A27
R81,EMaj7,209.1.00,211.1.00,2.0.00,E41A27
R82,FMaj7,211.1.00,213.1.00,2.0.00,E41A27
R83,F#Maj7,213.1.00,215.1.00,2.0.00,E41A27
R84,GMaj7,215.1.00,217.1.00,2.0.00,E41A27
R85,G#Maj7,217.1.00,219.1.00,2.0.00,E41A27
R86,Adim,219.1.00,221.1.00,2.0.00,E41A27
R87,A#dim,221.1.00,223.1.00,2.0.00,E41A27
R88,Bdim,223.1.00,225.1.00,2.0.00,E41A27
R89,Cdim,225.1.00,227.1.00,2.0.00,E41A27
R90,C#dim,227.1.00,229.1.00,2.0.00,E41A27
R91,Ddim,229.1.00,231.1.00,2.0.00,E41A27
R92,D#dim,231.1.00,233.1.00,2.0.00,E41A27
R93,Edim,233.1.00,235.1.00,2.0.00,E41A27
R94,Fdim,235.1.00,237.1.00,2.0.00,E41A27
R95,F#dim,237.1.00,239.1.00,2.0.00,E41A27
R96,Gdim,239.1.00,241.1.00,2.0.00,E41A27
R97,G#dim,241.1.00,243.1.00,2.0.00,E41A27
R98,Am7b5,243.1.00,245.1.00,2.0.00,E41A27
R99,A#m7b5,245.1.00,247.1.00,2.0.00,E41A27
R100,Bm7b5,247.1.00,249.1.00,2.0.00,E41A27
R101,Cm7b5,249.1.00,251.1.00,2.0.00,E41A27
R102,C#m7b5,251.1.00,253.1.00,2.0.00,E41A27
R103,Dm7b5,253.1.00,255.1.00,2.0.00,E41A27
R104,D#m7b5,255.1.00,257.1.00,2.0.00,E41A27
R105,Em7b5,257.1.00,259.1.00,2.0.00,E41A27
R106,Fm7b5,259.1.00,261.1.00,2.0.00,E41A27
R107,F#m7b5,261.1.00,263.1.00,2.0.00,E41A27
R108,Gm7b5,263.1.00,265.1.00,2.0.00,E41A27
R109,G#m7b5,265.1.00,267.1.00,2.0.00,E41A27
